Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
02/01/2014;24/01/2014;Tutti;Mini - IMU;Scadenza: <strong>24 gennaio</strong> (solo anno 2013)<br> Destinatari: <strong>Agricoltori iscritti nella previdenza agricola</strong>;Decreto Legge n. 133 del 30.11.2013, art. 1, comma 5;http://www.comune.san-fior.tv.it/sa/sa_p_testo.php?idservizio=10004&idtesto=544&idfoto=&&nodo=nodo0
02/01/2014;31/01/2014;Tutti;Maggiorazione TARES;Scadenza: <strong>31 gennaio</strong> (solo anno 2013)<br> Destinatari: <strong>Cittadini e Imprese</strong>;Legge n. 147 del 27.12.2013;http://www.savnoservizi.it/in-evidenza/577-maggiorazione-tares.html
02/01/2014;31/01/2014;Tutti;IMPOSTA PUBBLICIT&Agrave; (I.C.P.);Scadenza: <strong>31 gennaio</strong> (annuale)<br> Destinatari: <strong>Cittadini e Imprese</strong>;<strong>Servizio affidato ad ABACO S.p.A.</strong><br>Decreto Legislativo n. 507/1993;www.comune.san-fior.tv.it/sa/sa_p_testo.php?idservizio=10004&idtesto=132&idfoto=47&&nodo=nodo5
02/01/2014;01/02/2014;Tutti;TARI;Scadenza: <strong>da definire</strong> (annuale)<br> Destinatari: <strong>Cittadini e Imprese</strong>;Legge n. 147 del 27.12.2013;http://www.comune.san-fior.tv.it
02/01/2014;01/02/2014;Tutti;TASI;Scadenza: <strong>da definire</strong> (annuale)<br> Destinatari: <strong>Cittadini e Imprese</strong>;Legge n. 147 del 27.12.2013;http://www.comune.san-fior.tv.it
02/01/2014;31/03/2014;Tutti;RICHIESTE CONTRIBUTI ORDINARI ASSOCIAZIONI;Scadenza: <strong>31 marzo</strong> (annuale)<br> Destinatari: <strong>Cittadini e Associazioni</strong>;Regolamento comunale per la concessione dei benefici economici approvato con deliberazione di Consiglio Comunale n. 13 del 25.02.1991;http://www.comune.san-fior.tv.it/include/mostra_foto_allegato.php?servizio_egov=re&idindice=8
02/01/2014;30/04/2014;Tutti;COSAP (Occupazione permanente);Scadenza: <strong>31 gennaio</strong> (annuale)<br> Destinatari: <strong>Cittadini e Imprese</strong>;Decreto Legislativo n. 507/1993;www.comune.san-fior.tv.it/sa/sa_p_testo.php?idservizio=10004&idtesto=129&idfoto=39&&nodo=nodo3
02/01/2014;16/06/2014;Tutti;Acconto IMU;Scadenza: <strong>16 giugno</strong> (annuale)<br> Destinatari: <strong>Cittadini e Imprese</strong>;Decreto Legge n. 201/2011 e successive modifice e integrazioni<br>Legge n. 147 del 27.12.2013;www.comune.san-fior.tv.it/sa/sa_p_testo.php?idservizio=10004&idtesto=544&idfoto=&&nodo=nodo0
02/01/2014;31/07/2014;Tutti;ISCRIZIONE ALBO GIUDICI POPOLARI;Scadenza: <strong>31 luglio</strong> (anni dispari)<br> Destinatari: <strong>Cittadini</strong>;Legge n. 287 del 10.04.1951;http://www.comune.san-fior.tv.it
02/01/2014;30/09/2014;Tutti;CANONE LAMPADE VOTIVE;Scadenza: <strong>30 settembre</strong> (annuale)<br> Destinatari: <strong>Cittadini</strong>;Deliberazione di Giunta comunale n. 178 del 19.12.2011;http://www.comune.san-fior.tv.it/de/at_p_delib_dettag.php?ATPRSER=19576&pag=&ATPRTIP=1&ATPRNUD=&anno_delibere=2011
