"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"C.V. CECCHETTO STEFANIA - 1^ U.O.";"269.12 KB";"20/11/2023";"20/11/2023"
"C.V. ANDREETTA EDDA - 4^ U.O.";"203.41 KB";"13/11/2023";"13/11/2023"
"C.V. DE FRANCESCO MARIO - 3^ U.O.";"139.66 KB";"13/11/2023";"13/11/2023"
"C.V. VARASCHIN MARTINA - 2^ U.O.";"125.56 KB";"13/11/2023";"13/11/2023"
"C.V. CALLEGARI ALBERTO - 5^ U.O";"203.45 KB";"13/11/2023";"13/11/2023"
"DICHIARAZIONE INCONFERIBILITA' 2023 - 1^ U.O.";"189.25 KB";"19/01/2023";"19/01/2023"
"DICHIARAZIONE INCONFERIBILITA' 2023 - 4^ U.O.";"189.62 KB";"02/01/2023";"02/01/2023"
"DICHIARAZIONE INCONFERIBILITA' 2023 - 3^ U.O.";"193.69 KB";"02/01/2023";"02/01/2023"
"DICHIARAZIONE INCONFERIBILITA' 2023 - 5^ U.O.";"192.93 KB";"02/01/2023";"02/01/2023"
"DICHIARAZIONE INCONFERIBILITA' 2023 - 2^ U.O.";"189.95 KB";"22/12/2022";"22/12/2022"
"DICHIARAZIONE INCONFERIBILITA' 2022 - 2^ U.O.";"460.97 KB";"21/02/2022";"21/02/2022"
"DICHIARAZIONE INCONFERIBILITA' 2022 - 5^ U.O.";"18.49 KB";"19/01/2022";"19/01/2022"
"DICHIARAZIONE INCONFERIBILITA' 2022 - 3^ U.O.";"108.53 KB";"19/01/2022";"19/01/2022"
"DICHIARAZIONE INCONFERIBILITA' 2022 - 1^ U.O.";"105.36 KB";"19/01/2022";"19/01/2022"
"DICHIARAZIONE INCONFERIBILITA' 2022 - 4^ U.O.";"106.54 KB";"12/01/2022";"12/01/2022"
