"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI 2021";"420.27 KB";"21/01/2022";"21/01/2022"
"DATI 2020";"420.28 KB";"21/01/2022";"21/01/2022"
"DATI 2019";"427.58 KB";"21/01/2022";"21/01/2022"
"DELIBERA CONVALIDA ELETTI";"285.79 KB";"19/01/2022";"19/01/2022"
"NOMINA GIUNTA";"243.31 KB";"19/01/2022";"19/01/2022"
"CV DELLA COLETTA DAVIDE";"428.53 KB";"19/01/2022";"19/01/2022"
"CV SONEGO LUISA";"22.07 KB";"19/01/2022";"19/01/2022"
"CV MARTOREL GASTONE";"1.95 MB";"19/01/2022";"19/01/2022"
"CV TONON ALBERTO";"65.36 KB";"19/01/2022";"19/01/2022"
"CV NARDI BEATRICE";"442.17 KB";"19/01/2022";"19/01/2022"
"CV TEMPESTA DAVIDE";"124.89 KB";"19/01/2022";"19/01/2022"
"CV LEIBALLI DARIO";"0.72 MB";"19/01/2022";"19/01/2022"
"CV ZANETTE NICOLA";"377.98 KB";"19/01/2022";"19/01/2022"
"CV ZANIN DIEGO";"0.64 MB";"19/01/2022";"19/01/2022"
"CV TONETTO LUIGI";"137.29 KB";"19/01/2022";"19/01/2022"
"CV MODOLO SERENA";"7.46 MB";"19/01/2022";"19/01/2022"
"CV BRESCACIN ERIKA";"1.08 MB";"19/01/2022";"19/01/2022"
"CV MASET GIUSEPPE";"1.2 MB";"19/01/2022";"19/01/2022"
