"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2023-2025. PARERE REVISORE";"2.22 MB";"03/02/2023";"03/02/2023"
"BILANCIO DI PREVISIONE 2023-2025. NOTA INTEGRATIVA";"0.69 MB";"03/02/2023";"03/02/2023"
"BILANCIO DI PREVISIONE 2023-2025. ALLEGATI";"3.17 MB";"03/02/2023";"03/02/2023"
"BILANCIO PREVISIONE 2023-2025";"1.25 MB";"03/02/2023";"03/02/2023"
"BILANCIO DI PREVISIONE 2022-2024 - PARERE REVISORE";"1.62 MB";"12/05/2022";"12/05/2022"
"BILANCIO DI PREVISIONE 2022-2024 - ALLEGATI";"0.8 MB";"12/05/2022";"12/05/2022"
"BILANCIO DI PREVISIONE 2022-2024";"2.85 MB";"12/05/2022";"12/05/2022"
"NOTA AGGIORNAMENTO DUP 2022-2024";"1.76 MB";"12/05/2022";"12/05/2022"
"BILANCIO DI PREVISIONE 2021-2023 - PARERE REVISORE";"2.01 MB";"21/01/2021";"21/01/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI";"3.08 MB";"21/01/2021";"21/01/2021"
"BILANCIO PREVISIONE 2021-2023";"1.19 MB";"21/01/2021";"21/01/2021"
"NOTA AGGIORANMENTO DUP 2021-2023";"4.35 MB";"21/01/2021";"21/01/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023";"2.19 MB";"13/10/2020";"13/10/2020"
"BILANCIO DI PREVISIONE 2020-2022";"2.64 MB";"08/02/2020";"08/02/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2020-2022";"2.3 MB";"08/02/2020";"08/02/2020"
"BILANCIO DI PREVISIONE 2019-2021";"2.95 MB";"03/06/2019";"03/06/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2019-2021";"7.93 MB";"03/06/2019";"03/06/2019"
