"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE 1^ TRIMESTRE 2024";"32.38 KB";"04/04/2024";"04/04/2024"
"INDICATORE ANNUALE 2023 TEMPEST.PAGAMENTI";"270.72 KB";"15/02/2024";"15/02/2024"
"INDICATORE 4^ TRIMESTRE 2023";"32.99 KB";"22/01/2024";"22/01/2024"
"INDICATORE 3^ TRIMESTRE 2023";"32.78 KB";"27/11/2023";"27/11/2023"
"INDICATORE 2^ TRIMESTRE 2023";"32.77 KB";"27/11/2023";"27/11/2023"
"INDICATORE 1^ TRIMESTRE 2023";"164.51 KB";"12/05/2023";"12/05/2023"
"INDICATORE ANNUALE 2022 TEMPEST.PAGAMENTI";"282.66 KB";"20/01/2023";"30/01/2023"
"INDICATORE 4^ TRIMESTRE 2022";"165.07 KB";"20/01/2023";"20/01/2023"
"INDICATORE 3^ TRIMESTRE 2022";"164.02 KB";"30/09/2022";"30/09/2022"
"INDICATORE 2^ TRIMESTRE 2022";"163.93 KB";"01/07/2022";"01/07/2022"
"INDICATORE 1^ TRIMESTRE 2022";"163.9 KB";"10/05/2022";"10/05/2022"
"INDICATORE ANNUALE 2021";"487.21 KB";"28/01/2022";"28/01/2022"
"INDICATORE 4^ TRIMESTRE 2021";"163.57 KB";"13/01/2022";"13/01/2022"
"INDICATORE 3^ TRIMESTRE 2021";"165.43 KB";"13/10/2021";"13/10/2021"
"INDICATORE 2^ TRIMESTRE 2021";"163.84 KB";"15/07/2021";"15/07/2021"
"INDICATORE 1^ TRIMESTRE 2021";"164.2 KB";"12/04/2021";"12/04/2021"
"INDICATORE ANNUALE 2020";"499.88 KB";"29/01/2021";"29/01/2021"
"INDICATORE 4^ TRIMESTRE 2020";"4.44 KB";"29/01/2021";"29/01/2021"
"INDICATORE 3^ TRIMESTRE 2020";"164.68 KB";"13/10/2020";"13/10/2020"
"INDICATORE 2^ TRIMESTRE 2020";"163.29 KB";"09/07/2020";"09/07/2020"
"INDICATORE 1^ TRIMESTRE 2020";"163.11 KB";"09/07/2020";"09/07/2020"
"ATTESTAZIONE 2019 PARAMETRO ANNUALE";"468.71 KB";"10/02/2020";"10/02/2020"
"INDICATORE 4^ TRIMESTRE 2019";"9.75 KB";"08/02/2020";"08/02/2020"
"INDICATORE 3^ TRIMESTRE 2019";"10.07 KB";"08/02/2020";"08/02/2020"
"INDICATORE 2^ TRIMESTRE 2019";"9.68 KB";"08/02/2020";"08/02/2020"
"INDICATORE 1^ TRIMESTRE 2019";"9.75 KB";"08/02/2020";"08/02/2020"
"ATTESTAZIONE 2018 PARAMETRO ANNUALE";"445.33 KB";"29/01/2019";"29/01/2019"
"INDICATORE 4^ TRIMESTRE 2018";"10.03 KB";"25/01/2019";"25/01/2019"
"INDICATORE 3^ TRIMESTRE 2018";"10.12 KB";"25/01/2019";"25/01/2019"
"INDICATORE 2^ TRIMESTRE 2018";"9.82 KB";"25/01/2019";"25/01/2019"
"INDICATORE 1^ TRIMESTRE 2018";"9.84 KB";"25/01/2019";"25/01/2019"
