"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INDICATORI - Bilancio 2023-2025";"251.34 KB";"29/06/2023";"29/06/2023"
"PIANO INDICATORI - Rendiconto 2022";"333.1 KB";"29/06/2023";"29/06/2023"
"PIANO INDICATORI - Bilancio 2022-2024";"345.06 KB";"29/06/2023";"29/06/2023"
"PIANO INDICATORI - Rendiconto 2021";"324.65 KB";"29/06/2023";"29/06/2023"
"PIANO INDICATORI - Bilancio 2021 -2023 - Entrate e Spese";"84.22 KB";"04/05/2021";"04/05/2021"
"PIANO INDICATORI - Rendiconto 2020 - Entrate e Spese";"249.66 KB";"04/05/2021";"04/05/2021"
"PIANO INDICATORI - Bilancio 2020 -2022 - Entrate e Spese";"202.91 KB";"31/08/2020";"31/08/2020"
"PIANO INDICATORI - Rendiconto 2019 - Entrate e Spese";"359.34 KB";"31/08/2020";"31/08/2020"
"PIANO INDICATORI - Bilancio 2019 -2021 - Entrate e Spese";"217.6 KB";"03/06/2019";"03/06/2019"
"PIANO INDICATORI - Rendiconto 2018 - Entrate e Spese";"292.74 KB";"03/06/2019";"03/06/2019"
