"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 - Contratto integrativo";"345.14 KB";"21/12/2023";"21/12/2023"
"2023 - Contratto integrativo normativo 2023-2025 parere revisore";"403.41 KB";"13/11/2023";"13/11/2023"
"2023 - Contratto integrativo normativo 2023-2025-relazione";"483.87 KB";"13/11/2023";"13/11/2023"
"2023 - Contratto integrativo normativo 2023-2025";"2.66 MB";"13/11/2023";"13/11/2023"
"2022 - Contratto integrativo";"1.04 MB";"28/11/2022";"28/11/2022"
"2021 - Contratto integrativo";"3.81 MB";"10/02/2022";"10/02/2022"
"2019 - Relazione illustrativa";"6.85 MB";"27/12/2019";"16/09/2021"
"2019 - Parere revisore ";"476.13 KB";"27/12/2019";"16/09/2021"
"2019 - Contratto integrativo";"3.02 MB";"27/12/2019";"16/09/2021"
"2019-2021 - Parere revisore";"481.86 KB";"11/12/2019";"16/09/2021"
"2019-2021 - Relazione illustrativa";"3.84 MB";"11/12/2019";"16/09/2021"
"2019-2021 - Contratto integrativo triennio";"14.47 MB";"11/12/2019";"16/09/2021"
"2018 - Parere revisore";"500.03 KB";"07/03/2019";"16/09/2021"
"2018 - Relazione illustrativa";"6.77 MB";"07/03/2019";"16/09/2021"
"2018 - Contratto integrativo";"4.34 MB";"07/03/2019";"16/09/2021"
