"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022 - PARERE REVISORE";"4.81 MB";"19/05/2023";"19/05/2023"
"RENDICONTO 2022 - RELAZIONE E NOTA INTEGRATIVA";"2.78 MB";"19/05/2023";"19/05/2023"
"RENDICONTO 2022 - ALLEGATI";"6.02 MB";"19/05/2023";"19/05/2023"
"RENDICONTO 2022";"3.07 MB";"19/05/2023";"19/05/2023"
"CONSOLIDATO 2021 - PARERE REVISORE";"1.11 MB";"19/05/2023";"19/05/2023"
"CONSOLIDATO 2021 - RELAZIONE";"1.45 MB";"19/05/2023";"19/05/2023"
"CONSOLIDATO 2021";"1.89 MB";"19/05/2023";"19/05/2023"
"RELAZIONE SULLA GESTIONE 2021";"1.82 MB";"12/05/2022";"12/05/2022"
"RENDICONTO DELLA GESTIONE 2021";"1.88 MB";"12/05/2022";"12/05/2022"
"CONSOLIDATO 2020 - PARERE DEL REVISORE";"1.44 MB";"12/05/2022";"12/05/2022"
"CONSOLIDATO 2020 RELAZIONE";"0.55 MB";"12/05/2022";"12/05/2022"
"CONSOLIDATO 2020";"2.16 MB";"12/05/2022";"12/05/2022"
"RELAZIONE SULLA GESTIONE 2020";"1.75 MB";"04/05/2021";"04/05/2021"
"RENDICONTO DELLA GESTIONE 2020";"3.75 MB";"04/05/2021";"04/05/2021"
"CONSOLIDATO 2019 - PARERE DEL REVISORE";"1.46 MB";"21/01/2021";"21/01/2021"
"CONSOLIDATO 2019 RELAZIONE";"506.1 KB";"21/01/2021";"21/01/2021"
"CONSOLIDATO 2019";"257.21 KB";"21/01/2021";"21/01/2021"
"RELAZIONE SULLA GESTIONE 2019";"1.69 MB";"09/07/2020";"09/07/2020"
"RENDICONTO DELLA GESTIONE 2019";"1.83 MB";"09/07/2020";"09/07/2020"
"RELAZIONE SULLA GESTIONE 2018";"2.52 MB";"03/06/2019";"03/06/2019"
"RENDICONTO DELLA GESTIONE 2018";"3.24 MB";"03/06/2019";"03/06/2019"
